Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,16 Aug 2019,12039.92,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,22547.88,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,16444.16,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,211564.52,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,392566.18,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,16 Aug 2019,21336.89,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,79475.0,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,13912.43,GBP
KwaAfrica (Africare),National NGO,GB-COH-04105827-AIDDIRECT,12 Jul 2019,4551.69,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,12 Jul 2019,3104.19,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,12 Jul 2019,217812.51,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,12 Jul 2019,16145.03,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,61957.36,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,149529.55,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,12345.13,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,20678.47,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,200663.3,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,18 Jun 2019,16757.22,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,291970.96,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,42603.85,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,18 Jun 2019,21550.24,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,8332.0,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,18 Jun 2019,89352.09,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,174039.81,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,25463.27,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,26600.2,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,14828.04,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,303119.19,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,17335.73,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,41478.41,GBP
LEPRA,International NGO,GB-COH-04105827-AIDDIRECT,18 Jun 2019,46000.0,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,17 May 2019,116308.26,GBP
Adventist Development and Relief Agency (ADRA),International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,15406.800000000047,GBP
Bees for Development Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,4999.999999999971,GBP
Hand in Hand International,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,10000.000000000233,GBP
Global Anaesthesia Development Project,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,85215.52386999992,GBP
Learning for Life,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,11908.330000000016,GBP
Alliance of Religions and Conservation (ARC),International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,33823.25,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,15896.01,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,11777.67,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,77474.25,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,72379.08,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,23203.66,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,14 May 2019,20372.94,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,32634.97,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,14552.03,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,15462.15,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,79102.74,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,72008.74,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,33051.24,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,17711.38,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,142341.84,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,29931.44,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,257519.86,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,23132.86,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,103839.66,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2019,19469.6,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,14 May 2019,41884.71,GBP
Women's Empowerment Link,N/A,GB-COH-04105827-AIDDIRECT,14 May 2019,48363.55,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,14 May 2019,23440.07,GBP
Haiti Hospital Appeal (NOW Hope Health Action),International NGO,GB-COH-04105827-AIDDIRECT,03 Apr 2019,4999.999999999971,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,19 Mar 2019,4999.589999999967,GBP
Twin,National NGO,GB-COH-04105827-AIDDIRECT,19 Mar 2019,46951.590000000026,GBP
United Purpose,N/A,GB-COH-04105827-AIDDIRECT,19 Mar 2019,9882.9099999998,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,19 Mar 2019,5000.0,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,19 Mar 2019,5993.630000000034,GBP
LAMB Health Care Foundation (LHCF),International NGO,GB-COH-04105827-AIDDIRECT,19 Mar 2019,4999.99,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,19 Mar 2019,330686.22,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,19 Mar 2019,4249.76,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,21 Feb 2019,41665.76,GBP
Africa Educational Trust,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,30124.0,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,15 Feb 2019,20462.85,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,153546.01,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,69161.47,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,58140.62,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,37714.91,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,74099.99,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,80172.56,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,10473.0,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,293092.5,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,24052.02,GBP
Alliance of Religions and Conservation (ARC),International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,19364.45,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,8886.27,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,90677.45,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,31263.75,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,15 Feb 2019,58272.82,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,20265.59,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,14494.05,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,15 Feb 2019,17648.22,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,99606.64,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,52834.07,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,56965.82,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,612337.88,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,17545.63,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,43787.39,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,19447.76,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,19963.82,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,94561.66,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,108970.68,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,369372.64,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,198638.48,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,176903.42,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,30116.95,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,15 Feb 2019,13533.79,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,46748.09,GBP
Youth Net and Counselling (YONECO),N/A,GB-COH-04105827-AIDDIRECT,15 Feb 2019,5503.58,GBP
LEPRA,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,47367.0,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,62110.86,GBP
Friends of Kipkelion,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,4922.0,GBP
United Purpose,N/A,GB-COH-04105827-AIDDIRECT,15 Feb 2019,54621.56,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,15 Feb 2019,57389.59,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDDIRECT,15 Jan 2019,9998.069999999949,GBP
Africa Educational Trust,International NGO,GB-COH-04105827-AIDDIRECT,15 Jan 2019,66523.0,GBP
Africa Educational Trust,International NGO,GB-COH-04105827-AIDDIRECT,15 Jan 2019,29792.999999999884,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDDIRECT,15 Jan 2019,298009.0,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,19 Dec 2018,134011.27,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,154256.11,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,14028.63,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2018,46407.19,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,13327.75,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,72238.63,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,64408.46,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,144379.36,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,2380.85,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,21287.0,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,152779.22,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,128985.9,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,57167.59,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,18018.82,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,8683.92,GBP
United Purpose,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2018,83522.95,GBP
Amref Health Africa,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,8068.27,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,52491.53,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2018,52621.96,GBP
Interburns,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2018,64821.71,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,15 Nov 2018,71639.84,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,07 Nov 2018,169600.0,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,07 Nov 2018,148498.95,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,07 Nov 2018,261861.94,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,07 Nov 2018,104635.35,GBP
International Children's Trust (ICT),International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,5004.7,GBP
Alliance of Religions and Conservation (ARC),International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,13407.21,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,22224.31,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,53489.05,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,48121.02,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,24678.79,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,89269.93,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,19464.79,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,06 Nov 2018,17075.31,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,61882.38,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,06 Nov 2018,15737.88,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,15275.72,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,12548.04,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,21890.62,GBP
ColaLife,International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,9525.0,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,40104.0,GBP
LEPRA,International NGO,GB-COH-04105827-AIDDIRECT,06 Nov 2018,46320.0,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,06 Nov 2018,6814.0,GBP
Exeter Ethiopia Link,Regional NGO,GB-COH-04105827-AIDDIRECT,09 Oct 2018,4999.95,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,09 Oct 2018,5437.19,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,09 Oct 2018,167449.17,GBP
Adventist Development and Relief Agency (ADRA),International NGO,GB-COH-04105827-AIDDIRECT,14 Sep 2018,10000.0,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,4981.74,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,4999.68,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,102463.07,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,13413.0,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,120362.17,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,182772.51,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,101950.0,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,120924.25,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,10937.55,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,24237.2,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,12 Sep 2018,24876.2,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,40234.4,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,163361.78,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,8523.19,GBP
United Purpose,N/A,GB-COH-04105827-AIDDIRECT,12 Sep 2018,90585.18,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,229948.0,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,36774.0,GBP
LEPRA,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,44608.0,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDDIRECT,12 Sep 2018,44635.15,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,17 Aug 2018,56363.23,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2018,197361.38,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,09 Aug 2018,9476.48,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,60529.78,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,111094.08,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,13578.98,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,9851.57,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,125205.75,GBP
Alliance of Religions and Conservation (ARC),International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,59007.34,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,6299.67,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,25004.09,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,45907.0,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,09 Aug 2018,34004.62,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,10469.9,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,23851.29,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,21801.38,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,62916.25,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,09 Aug 2018,29850.89,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,8735.59,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,25513.05,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,24530.66,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,12881.33,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,148265.54,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,101723.51,GBP
LAMB Health Care Foundation (LHCF),International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,15857.91,GBP
Family Aids Caring Trust (FACT) - Mutare,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,18458.14,GBP
AfriKids,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,30352.1,GBP
Baylor College of Medicine - Children’s Foundation Malawi,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,7732.0,GBP
Protecting Families Against HIV/AIDS (PREFA),National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,141031.94,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,51640.0,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,09 Aug 2018,20401.1,GBP
TB Alert,National NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,62945.13,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,16269.6,GBP
Interburns,N/A,GB-COH-04105827-AIDDIRECT,09 Aug 2018,6607.48,GBP
Amref Health Africa,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,64775.85,GBP
Friends of Kipkelion,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2018,3222.0,GBP
Project Harar,International NGO,GB-COH-04105827-AIDDIRECT,05 Jul 2018,5000.0,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,05 Jul 2018,10000.0,GBP
Signal (Sensory Impairment Globally Nationally and Locally),International NGO,GB-COH-04105827-AIDDIRECT,05 Jul 2018,12017.56,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,05 Jul 2018,23083.8,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,05 Jul 2018,48906.15,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,28 Jun 2018,6131.56,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,4999.0,GBP
Tearfund UK,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,47429.18,GBP
World Child Cancer UK,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2018,8226.0,GBP
United Missions to Nepal (UMN),N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2018,19458.56,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,5000.0,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,145792.39,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,24330.75,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,24763.32,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,19608.17,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,65089.43,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,192126.68,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,7835.83,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,16403.47,GBP
LEPRA,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,46102.0,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,29672.1,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,36202.0,GBP
United Purpose,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2018,97752.08,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2018,274458.0,GBP
Interburns,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2018,27891.84,GBP
TB Alert,National NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,5000.0,GBP
Vision Aid Overseas,N/A,GB-COH-04105827-AIDDIRECT,10 May 2018,10000.0,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,10 May 2018,20246.33,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,71197.98,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,10 May 2018,42731.1,GBP
Hand in Hand International,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,89977.37,GBP
Learning for Life,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,21984.35,GBP
Africa Educational Trust,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,95663.3,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,19828.28,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,19828.28,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,61364.36,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,28241.08,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,28241.08,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,80895.0,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,27924.02,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,27924.02,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,157798.5030339983,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,20456.01,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,20456.01,GBP
Alliance of Religions and Conservation (ARC),International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,103399.0,GBP
Alliance of Religions and Conservation (ARC),International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,103399.0,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,228595.02,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,31330.27,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,10 May 2018,300104.0,GBP
