Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2020,100813.49,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2020,30053.98,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2020,59646.77,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,23 Dec 2019,32490.31,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,23 Dec 2019,98717.99,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,21363.99,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,121557.61,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,26422.04,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,31011.58,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,20458.26,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,16 Dec 2019,57697.34,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,665727.91,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,254345.87,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,30830.61,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,399646.97,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,119256.41,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,98465.66,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,64747.65,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2019,61331.71,GBP
TraidCraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,5000.0,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,5000.0,GBP
Y Care International,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,13580.0,GBP
Care International UK,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,5000.0,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,5000.0,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,5000.0,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,225451.66,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,65910.56,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,62407.34,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,2818.54,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,12 Dec 2019,35088.28,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,186234.2,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,298491.31,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,258607.23,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,13138.41,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,91145.4,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,114063.0,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,95303.38,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,205454.23,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,24944.79,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,198070.65,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,01 Nov 2019,171192.48,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,01 Oct 2019,5000.0,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,01 Oct 2019,121303.03,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,01 Oct 2019,36455.05,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,01 Oct 2019,619947.82,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,118299.37,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,222700.32,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,60953.32,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,20324.48,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,29188.16,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,26610.88,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,221204.4,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,149202.09,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,01 Sep 2019,58272.69,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,23923.65,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,41262.6,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,14290.66,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,175280.57,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,71914.02,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,573158.76,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,130598.16,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,21306.22,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,144683.94,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,23508.23,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,148013.63,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,159004.3,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,58329.4,GBP
Handicap International UK (Humanity and Inclusion) ,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,37932.78,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,5744.49,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,50065.7,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,01 Sep 2019,17637.53,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,5000.0,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,86927.98,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,48350.73,GBP
Care International UK,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,11190.0,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,18785.32,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,1697.8110862432893,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,289425.98,GBP
Mines Advisory Group,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,5000.0,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,154289.22,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,160398.72,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,35980.67,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,121636.95,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,05 Aug 2019,98861.22,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,5000.0,GBP
Samaritan’s Purse International,International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,1360.0,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,325346.09,GBP
Handicap International UK (Humanity and Inclusion) ,International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,12394.43,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,421251.78,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,257600.66,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,154771.0,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,774719.5,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,03 Jul 2019,258680.3,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,156984.61,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,425731.14,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,365690.92,GBP
Handicap International UK (Humanity and Inclusion) ,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,40474.27,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,299519.2,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,31118.7,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,79661.3,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,63757.18,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,20457.45,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,33360.86,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,114462.47,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,187394.24,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,104981.33,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,18342.96,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,200618.09,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,78824.89,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,52570.74,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,45734.51,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,346629.62,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,37031.22,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,27664.84,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,03 Jun 2019,79124.41,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,287074.49,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,118664.07,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,37525.87,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,316082.18,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,280854.94,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,107178.02,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,74410.49,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,36671.43,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,399165.99,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,59657.29,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,29205.21,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,90425.85,GBP
Mines Advisory Group,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,109978.2,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,138766.67,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,03 Jun 2019,242674.85,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2019,5000.0,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,14 May 2019,37352.0,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2019,376703.71,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2019,164644.44,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2019,107112.94,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2019,20936.83,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2019,148544.94,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,184738.44,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,5000.0,GBP
Railway Children,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,5000.0,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,70413.56,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,110448.8199999999,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,417321.3,GBP
Sound Seekers,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,35681.18,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,34830.33,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,71404.82,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,109426.5,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,10943.69,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,03 Apr 2019,33473.87,GBP
Solar Aid,N/A,GB-COH-04105827-AIDMATCHII,03 Apr 2019,43556.9,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,164925.44,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,303488.49,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,5000.0,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,130864.22,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,69797.06,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,55334.3,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,145232.35,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,98350.97,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,13978.61,GBP
Y Care International,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,22572.9,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,175004.05,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,136867.79,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,329191.05,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,150273.8,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,64889.91,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,57071.43,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,22587.19,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,19 Mar 2019,47974.64,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,296012.46,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,153643.2,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,22555.85,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,174456.58,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,81490.4,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,19 Mar 2019,96749.84,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,15 Feb 2019,510619.15,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,203538.75,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,64837.76,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,247489.44,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,128380.72,GBP
African Revival,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,1968.42,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,26282.27,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,28464.26,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,122869.73,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,10880.3,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,51339.41,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,12 Feb 2019,24467.73,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,8309.23,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,10000.0,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,5000.0,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,5000.0,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,147346.33,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,158339.32,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,329131.18,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,15240.66,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,15 Jan 2019,12405.92,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,15 Jan 2019,639.34,GBP
Solar Aid,N/A,GB-COH-04105827-AIDMATCHII,15 Jan 2019,47154.88,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,07 Jan 2019,18393.13,GBP
Handicap International UK (Humanity and Inclusion) ,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,9035.89,GBP
Handicap International UK (Humanity and Inclusion) ,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,20871.31,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,98672.0,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,13999.16,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,177755.23,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,415664.64,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,25409.03,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,271089.95,GBP
Y Care International,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,6450.45,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,53928.03,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,81907.68,GBP
TraidCraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,38485.15,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,550410.0,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,44756.55,GBP
Care International UK,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,35752.0,GBP
Handicap International UK (Humanity and Inclusion) ,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,5936.46,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,269506.71,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,20068.17,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,71073.89,GBP
Sound Seekers,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,25624.67,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,314178.03,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,147642.35,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,38827.83,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,25010.4,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,46494.65,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,6078.29,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,10750.36,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,26025.57,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,49061.75,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,186907.73,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,226782.25,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,17 Dec 2018,201797.22,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,07 Nov 2018,125850.88,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,07 Nov 2018,212692.56,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,06 Nov 2018,34825.37,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,06 Nov 2018,69100.33,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,06 Nov 2018,18330.87,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,06 Nov 2018,75556.08,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,06 Nov 2018,12454.88,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,06 Nov 2018,33660.8,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,09 Oct 2018,231641.85,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,09 Oct 2018,233380.0,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,09 Oct 2018,11070.0,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,09 Oct 2018,6481.0,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,09 Oct 2018,21141.55,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,09 Oct 2018,11294.0,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,09 Oct 2018,419952.29,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,274177.0,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,427802.79,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,1602.0,GBP
Samaritan’s Purse International,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,3398.52,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,241348.14,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,79049.44,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,76644.07,GBP
Sound Seekers,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,30054.0,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,230803.0,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,370969.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,92379.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,903.46,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,126614.0,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,88597.0,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,94008.37,GBP
Oxfam,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,308771.92,GBP
Care International UK,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,18308.0,GBP
Oxfam,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,86193.62,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,73288.51,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,88528.0,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,224795.0,GBP
Y Care International,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,29090.97,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,298249.33,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,382102.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,97594.29,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,227457.0,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,58202.0,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,59470.0,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,07 Sep 2018,248248.0,GBP
