Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,263004.25,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,318749.8,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-101997.17,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,509653.47,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,72291.91,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,497392.17,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,196734.22,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,179097.89,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,60633.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,312738.05,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,89897.84,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,97365.46,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,500046.66,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,60243.95,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,324648.53,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,1135.69,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,-1077530.95,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,1248241.32,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,1492153.08,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,41187.25,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,103070.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,124557.85,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,266874.81,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,175451.73,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,1157969.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,485025.62,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,41449.05,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,1604365.09,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,527366.22,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,60479.22,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,139755.64,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,503182.94,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,150597.48,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,1575.63,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,54032.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,196525.71,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,601633.53,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,4655788.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,831165.95,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,333776.85,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,107479.69,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,319882.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,444957.83,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,239388.59,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,570742.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,915323.94,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,-25059.92,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,164823.28,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,66774.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,284438.16,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,43963.56,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,101787.84,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,206749.55,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,251063.02,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,57320.15,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,11269.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,950050.56,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,-37387.59,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,235865.23,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,284633.92,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,-5348267.85,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,684732.99,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,-98762.98,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,-179177.99,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,64228.24,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,205383.68,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,108804.19,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,117492.38,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,265069.6,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,249607.24,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,189275.93,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,490142.34,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,139372.65,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,592192.11,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,139236.8,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,38017.98,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,96324.17,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,475857.81,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,122073.39,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,112359.82,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,371301.51,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,79641.09,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2020,507991.5,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,2884990.36,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,2654138.88,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,312.19,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,-1076508.86,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,528448.36,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,246342.29,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,210499.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,487218.64,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,421984.64,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,975597.19,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1013961.03,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,60336.32,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,2003682.67,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1077396.46,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,99453.98,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,69054.64,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1693781.48,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,175758.02,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,265029.9,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,779322.39,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,362127.31,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,3247285.71,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,344086.36,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,368043.33,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,203223.59,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,189889.99,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,988999.69,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,940170.93,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,294121.76,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,777918.69,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,48433.01,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,267376.23,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,251235.48,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,784195.03,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,48952.1,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,214085.69,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1345932.8,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,297006.36,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,71999.5,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,18593.55,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1187614.56,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,308416.46,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,340781.36,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,691442.31,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,3813552.38,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,776555.48,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,-2581471.31,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,-308694.96,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,375293.91,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,153469.84,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,127067.28,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,257412.44,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,422413.38,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,621384.98,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,243155.3,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1228836.58,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,221914.65,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1258924.05,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,-228005.39,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,652753.67,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,132314.01,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,381058.32,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,303252.31,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,274697.5,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,1372340.56,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,224245.39,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,612576.6,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2020,24950.78,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,-2862302.83,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,2535179.01,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,-429708.88,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1004172.42,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,397556.43,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,184823.7,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,208569.55,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,378272.76,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,396880.6,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,958339.53,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1281527.98,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,93412.48,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,4170776.57,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1789801.53,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,125201.74,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,102847.06,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1561607.97,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1001716.87,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,292565.33,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,518411.75,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1146200.23,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,2546746.8,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1726365.16,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,316863.76,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,297391.07,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1101265.57,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1406802.32,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,841552.13,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,472110.95,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,591249.05,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,143187.67,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,309300.56,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,111437.67,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,718876.81,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,55001.78,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,238200.26,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1944496.43,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,391896.94,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,119287.63,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,14027.21,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1729293.37,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,280249.26,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,440507.32,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,678996.23,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,4065599.96,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1596893.47,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,318216.37,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,119459.04,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,304456.51,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,197799.75,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,99292.45,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,442336.63,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,398907.22,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,396130.09,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,908466.34,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,410500.87,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1142821.66,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,394225.76,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,613541.74,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,231302.36,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1279941.43,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,261081.81,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,250634.71,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,1348407.21,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,392081.2,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,921225.77,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2019,16754.07,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,4745503.31,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,2441855.54,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,240518.67,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,452096.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,204633.17,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,188526.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,237595.15,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,403031.11,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,345451.59,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1108306.37,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1248737.71,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,97648.89,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,2819201.08,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1441560.9,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,136161.52,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,105241.66,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1100872.41,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,309467.68,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,118741.06,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,204121.7,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,748272.12,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,2782694.08,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,454172.71,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,327270.17,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,153565.4,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,641819.71,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,400463.12,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,443890.14,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,205493.6,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,133248.81,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,207017.53,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,202960.42,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,370648.73,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,47576.17,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,156412.45,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,950768.3,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,311605.23,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,162929.57,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,13617.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1220058.44,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,404647.04,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,323308.24,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,393485.12,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,2418335.04,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,751450.04,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,169753.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,354221.11,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,169122.27,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,107296.67,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,188541.7,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,354007.48,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,327329.14,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,207377.01,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1156427.83,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,233732.88,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1586935.43,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,389542.03,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,418817.4,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,209714.5,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,589473.98,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,193356.52,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,116929.29,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,1133630.37,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,77641.03,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,735047.44,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2019,-26216.63,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,2234709.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,1908364.05,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,187982.98,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,1274309.28,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,147911.03,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,121715.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,102709.33,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,349899.62,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,291005.6,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,852661.64,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,920034.33,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,54665.01,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,1843426.22,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,1011453.95,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,167555.48,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,79789.26,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,563286.25,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,349858.83,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,186899.46,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,134086.85,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,605696.89,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,2990186.94,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,395445.58,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,190547.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,226762.52,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,246830.2,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,523526.05,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,387380.24,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,459661.88,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,91056.08,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,131824.69,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,97112.47,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,426219.04,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,49675.99,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,153465.01,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,642969.26,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,230385.49,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2019,117454.01,GBP
