Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Reimb. - L/T Staff Relocation Costs,N/A,GB-COH-SC100833-L17-19,01 May 2019,31214480.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 May 2019,37160000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Apr 2019,4697.35,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Apr 2019,9510.0,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,23 Apr 2019,897.48,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,22 Apr 2019,5512.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,41458935.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,58276633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,75609334.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,-664600.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,-105014.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,4631600.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,4676600.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,4908000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,4908000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,5009246.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,5112000.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,5250000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,5362300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,5412100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,5499500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,5820000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,6080300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,6080300.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,6500000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,7931000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,8824791.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,9055866.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,9860867.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,10229000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,16443367.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,21629806.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,23676666.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,34214876.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Apr 2019,40664134.0,IDR
aggregated spend <£250 to end Mar 19,N/A,GB-COH-SC100833-L17-19,31 Mar 2019,2359550338.0,IDR
aggregated spend <£250 to end Mar 19,N/A,GB-COH-SC100833-L17-19,31 Mar 2019,9779.33,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,29 Mar 2019,4650.75,GBP
Fees,N/A,GB-COH-SC100833-L17-19,29 Mar 2019,4696.17,GBP
Fees,N/A,GB-COH-SC100833-L17-19,29 Mar 2019,9510.0,USD
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,26 Mar 2019,690.47,GBP
Fees,N/A,GB-COH-SC100833-L17-19,20 Mar 2019,1569.35,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,1142.1,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,1145.45,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,2782.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,3873.98,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,8824791.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,9055866.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,9744884.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,10184857.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,12000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,15553485.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,16443367.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,18280758.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,21644364.0,IDR
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,21999000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,23676666.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,25097100.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,34299060.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,58277000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,65520000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,75609334.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,101920000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,132462300.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,4532000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,4751500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,4976000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,5000000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,5477683.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,5620500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,5665000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,5695500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,6000000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,6000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,6106500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,6353500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,6450500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,6500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,40424433.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,41483894.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,54112500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2019,58276633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,28 Feb 2019,9510.0,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,26 Feb 2019,737.08,GBP
Fees,N/A,GB-COH-SC100833-L17-19,22 Feb 2019,4599.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2019,275.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2019,275.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2019,412.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2019,605.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2019,2475.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2019,3850.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2019,3918.75,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,12 Feb 2019,712.86,GBP
Fees,N/A,GB-COH-SC100833-L17-19,07 Feb 2019,659.82,GBP
Fees,N/A,GB-COH-SC100833-L17-19,07 Feb 2019,1260.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,07 Feb 2019,1381.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,07 Feb 2019,3956.4,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,-5500729.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,-4863429.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,4613.17,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,7500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,8597741.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,9573000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,10136877.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,11137150.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,12500000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,14250000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,14500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,14618685.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,15194700.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,21623615.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,23163666.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,29845800.0,IDR
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,32000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,34820000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,75609334.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,87703956.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,9510.0,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,4419600.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,4419600.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,4676600.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,4770809.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,5000000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,6155300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,6155300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,35150000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,40903834.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2019,41442344.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,26 Jan 2019,295.52,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,26 Jan 2019,803.08,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,21 Jan 2019,264.19,GBP
Fees,N/A,GB-COH-SC100833-L17-19,09 Jan 2019,919.78,GBP
Fees,N/A,GB-COH-SC100833-L17-19,04 Jan 2019,436.0,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,7500000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,7500000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,8000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,9910160.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,9948000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,10604880.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,13379650.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,28084861.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,28718667.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,63501910.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,69640200.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,76122334.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,82305885.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,8708.33,GBP
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,4762500.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,4778770.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,4813200.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,4934460.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,5000000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,5000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,5302440.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,5413500.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6065300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6065300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6065300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6093400.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6093400.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6155300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6155300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6155300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6155300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,6155300.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,35454150.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,36301315.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,41000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,41690169.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2018,58166760.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Dec 2018,9027.0,USD
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,575.03,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,839.97,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,1085.7,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,1202.73,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,1260.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,1381.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,2307.9,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,3450.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,17 Dec 2018,3461.85,GBP
Fees,N/A,GB-COH-SC100833-L17-19,05 Dec 2018,483.0,USD
Fees,N/A,GB-COH-SC100833-L17-19,05 Dec 2018,9510.0,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,1431.43,USD
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,9027.0,USD
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,8708.33,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,7500000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,7500000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,8000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,8678460.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,9016300.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,9985160.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,13379650.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,13379650.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,13379650.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,13379650.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,13379650.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,15700000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,17826087.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,20391527.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,75792333.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,108403015.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,282310000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,4462000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,4656000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,4709000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,4734000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,4741271.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,5000000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,5050000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,5225920.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,5225920.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,5335000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,6000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,6015000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,41000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,41528168.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,41582500.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,48000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,54295870.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Nov 2018,56521346.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,26 Nov 2018,1171.91,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,08 Nov 2018,436.25,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2018,345.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2018,605.63,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2018,1128.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2018,1317.27,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2018,3450.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2018,3611.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,9027.0,USD
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,7500000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,7500000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,7791000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,8000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,9164100.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,9985160.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,10000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,12717000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,20391527.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,32267700.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,75792333.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,88800000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,90068049.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,103527720.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,110990000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,113680000.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,4500000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,4500000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,4741271.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,4825300.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,5000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,5189500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,5238000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,5359250.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,5500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,36127500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,41528168.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,41582500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,48170000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Oct 2018,56521346.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Oct 2018,8708.33,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,18 Oct 2018,581.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,16 Oct 2018,1035.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,16 Oct 2018,1725.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,16 Oct 2018,2587.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,16 Oct 2018,2587.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,16 Oct 2018,3450.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Oct 2018,546.05,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Oct 2018,1145.45,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Oct 2018,1175.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Oct 2018,3140.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,-5372000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,9045.45,USD
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,7500000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,7500000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,8000000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,9000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,9862500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,11700000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,12413750.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,15700000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,19456527.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,33122539.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,70560000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,74070360.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,75792333.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,88800000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,107559000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,4728750.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,4741271.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,4826500.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,5000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,5133000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,5250000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,6730020.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,6730020.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,6935500.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,7000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2018,7008250.0,IDR
