Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
STEG Groningen Programme Team June-August 2020 , The University of Groningen,GB-CHC-287287-PO8422-STEG,27 Aug 2020,4297.0,GBP
STEG Uptake Manager 1 June-August 2020 ,N/A,GB-CHC-287287-PO8422-STEG,27 Aug 2020,2500.0,GBP
STEG ACET Programme Team June-August 2020  ,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,27 Aug 2020,12696.0,GBP
STEG Y-RISE Programme Team June-August 2020 , The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,27 Aug 2020,5200.0,GBP
STEG Notre Dame Programme Team June-August 2020 ,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,27 Aug 2020,20699.5,GBP
STEG Pathfinding Paper 11 first 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 11 second 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 10 first 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 07 second 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 06 first 50% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,4000.0,GBP
STEG Pathfinding Paper 03 second 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 10 second 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 01 first 50% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,4000.0,GBP
STEG Pathfinding Paper 03 first 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 05 first 50% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,4000.0,GBP
STEG Pathfinding Paper 07 first 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Jul 2020,2000.0,GBP
STEG Pathfinding Paper 09 first 50% payment,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2020,4000.0,GBP
STEG Pathfinding Paper 08 first 50% payment,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2020,4000.0,GBP
STEG Pathfinding Paper 04 first 50% payment,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2020,4000.0,GBP
STEG Pathfinding Paper 02 first 25% payment,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2020,2000.0,GBP
STEG Pathfinding Paper 02 second 25% payment,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2020,2000.0,GBP
STEG Podcasts,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2020,600.0,GBP
STEG Uptake Manager 2 March-August 2020 ,N/A,GB-CHC-287287-PO8422-STEG,29 Jun 2020,1875.0,GBP
STEG Uptake Manager 1 March-May 2020,N/A,GB-CHC-287287-PO8422-STEG,26 Jun 2020,2500.0,GBP
STEG Y-RISE Programme Team March-May 2020, The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,26 Jun 2020,5200.0,GBP
Keynote Speech honorarium for STEG Inception Workshop June 2020,N/A,GB-CHC-287287-PO8422-STEG,26 Jun 2020,1500.0,GBP
STEG CEPR Programme Team and management expense March - May 2020 ,Centre for Economic Policy Research ,GB-CHC-287287-PO8422-STEG,31 May 2020,70559.42,GBP
STEG Notre Dame Programme Team March-May 2020,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,27 May 2020,20699.5,GBP
STEG ACET programme Team March-May 2020 ,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,27 May 2020,12696.0,GBP
STEG Groningen Programme Team March-May 2020 , The University of Groningen,GB-CHC-287287-PO8422-STEG,27 May 2020,4297.0,GBP
STEG Research Director Buy-out March-May 2020 ,The University of Oxford,GB-CHC-287287-PO8422-STEG,27 May 2020,8525.8,GBP
STEG Oxford Programme Team March-May 2020,The University of Oxford,GB-CHC-287287-PO8422-STEG,27 May 2020,14829.5,GBP
STEG Groningen Research costs May 2020,N/A,GB-CHC-287287-PO8422-STEG,27 May 2020,9122.0,GBP
