Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Al Kateba Al Khadra Company,N/A,GB-COH-1858644-201828,31 Mar 2016,776.15,GBP
Kurd Stores for Aluminum,N/A,GB-COH-1858644-201828,31 Mar 2016,11989.23,GBP
Mohammed El Chenbari Sewing Factory,N/A,GB-COH-1858644-201828,31 Mar 2016,15053.13,GBP
Ayyash Company for Aluminium,N/A,GB-COH-1858644-201828,31 Mar 2016,5406.53,GBP
Nemer Qwedier Workshop for Aluminium,N/A,GB-COH-1858644-201828,31 Mar 2016,7500.75,GBP
Talal Ismail Zyara Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,18389.6,GBP
Bayader for Environment & Development Association,N/A,GB-COH-1858644-201828,31 Mar 2016,8467.17,GBP
Palestinian Federation of Industries (PFI),N/A,GB-COH-1858644-201828,31 Mar 2016,1391.9,GBP
Al Ahmadi,N/A,GB-COH-1858644-201828,31 Mar 2016,1510.88,GBP
"Palestinian Federation Of Industries representing
 10 companies",N/A,GB-COH-1858644-201828,31 Mar 2016,458.09,GBP
Jaffa Net Software,N/A,GB-COH-1858644-201828,31 Mar 2016,13283.7,GBP
Aeolus Tours Co.,N/A,GB-COH-1858644-201828,31 Mar 2016,969.64,GBP
Golden Globe Tours,N/A,GB-COH-1858644-201828,31 Mar 2016,5152.61,GBP
Agriculturel Technochemical ( EME ) Co.,N/A,GB-COH-1858644-201828,31 Mar 2016,7851.86,GBP
Beit AL Arosa,N/A,GB-COH-1858644-201828,31 Mar 2016,7046.98,GBP
"PITA-Palestinian Information Technology Association 
representing 12 companies",N/A,GB-COH-1858644-201828,31 Mar 2016,6040.92,GBP
Mytech for Water Filters,N/A,GB-COH-1858644-201828,31 Mar 2016,3420.42,GBP
Jaffa Net Software,N/A,GB-COH-1858644-201828,31 Mar 2016,4234.25,GBP
Al Ameen Technology,N/A,GB-COH-1858644-201828,31 Mar 2016,5679.22,GBP
Fadfid Co. for Information Technology,N/A,GB-COH-1858644-201828,31 Mar 2016,740.42,GBP
Golden Globe Tours,N/A,GB-COH-1858644-201828,31 Mar 2016,22954.25,GBP
Alrida for Aluminum Workshop,N/A,GB-COH-1858644-201828,31 Mar 2016,1011.76,GBP
Al Kateba Al Khadra Company,N/A,GB-COH-1858644-201828,31 Mar 2016,3995.96,GBP
Hasan Badawi Al Barwai Block Factory,N/A,GB-COH-1858644-201828,31 Mar 2016,3638.19,GBP
Hararah for Marble and Granit Factory,N/A,GB-COH-1858644-201828,31 Mar 2016,9605.14,GBP
Alaa Ajoor Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,1697.82,GBP
Mahmud Hasona Mahmud Quweder,N/A,GB-COH-1858644-201828,31 Mar 2016,20709.28,GBP
Al Alameya for Aluminum,N/A,GB-COH-1858644-201828,31 Mar 2016,2115.57,GBP
Al Alameya for Aluminum,N/A,GB-COH-1858644-201828,31 Mar 2016,10188.88,GBP
Al Hajeen Printing house,N/A,GB-COH-1858644-201828,31 Mar 2016,11397.71,GBP
Palestine Company for Building Materials,N/A,GB-COH-1858644-201828,31 Mar 2016,16878.67,GBP
Lahham Factory for Block,N/A,GB-COH-1858644-201828,31 Mar 2016,12466.49,GBP
Fadel Al Ashy and sons for Advertising,N/A,GB-COH-1858644-201828,31 Mar 2016,15826.0,GBP
Lama Film Company for Cinema for Investment,N/A,GB-COH-1858644-201828,31 Mar 2016,4172.38,GBP
Zedan Abdullah Qanou' Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,4514.32,GBP
Electrical Industries Company,N/A,GB-COH-1858644-201828,31 Mar 2016,1156.36,GBP
Middle East Company For Pharmaceutical ,N/A,GB-COH-1858644-201828,31 Mar 2016,1693.42,GBP
Fayhaa Company for Trading and Contracting,N/A,GB-COH-1858644-201828,31 Mar 2016,14000.0,GBP
Hammouda Carpentry and Gallery,N/A,GB-COH-1858644-201828,31 Mar 2016,1083.79,GBP
Makka Company for Manufacturing and Trading Medicine & Cosemitics,N/A,GB-COH-1858644-201828,31 Mar 2016,9017.45,GBP
Al Majd for Aluminum,N/A,GB-COH-1858644-201828,31 Mar 2016,603.13,GBP
Nassar Factory for Block,N/A,GB-COH-1858644-201828,31 Mar 2016,20654.48,GBP
Fathi Factory for Plastic Industries,N/A,GB-COH-1858644-201828,31 Mar 2016,9887.94,GBP
Sharaf Factory for Metal and Electric Industries,N/A,GB-COH-1858644-201828,31 Mar 2016,1951.34,GBP
Ayman Fathi Said Abdel Aal Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,1952.34,GBP
Mohamed Saleh Alhayek and Sons Company,N/A,GB-COH-1858644-201828,31 Mar 2016,1953.34,GBP
"The Palestinian Information Technology Association of Companies, PITA",N/A,GB-COH-1858644-201828,31 Mar 2016,1954.34,GBP
Arab Industrial Co. Ltd. (Star),N/A,GB-COH-1858644-201828,31 Mar 2016,1955.34,GBP
Dana for Soap Manufacturing and Handicrafts,N/A,GB-COH-1858644-201828,31 Mar 2016,1956.34,GBP
Jericho Motels Company (Jericho Resort Village ),N/A,GB-COH-1858644-201828,31 Mar 2016,1957.34,GBP
"Food Industries Union representing the following
 Eight companies",N/A,GB-COH-1858644-201828,31 Mar 2016,1958.34,GBP
"Business Women Forum (BWF) representing  the following 
eleven companies:
1-My Hands My Tools (Asamina Wooden Decoration) 
2-AlYasmin Sweets Company
3-Roots Arts and Hand Crafts.
4-Gemini Accessories.
5-Nehaya Accessories.
6-Mamas Delights.
7-Palestinian Heritage House Inc.
8-Jerusalem Stone Group.
9-Jood Mn El Mawjood.
10-Artizana for Embroideries and Handicrafts.
11- Heritage Touch.",N/A,GB-COH-1858644-201828,31 Mar 2016,1959.34,GBP
La Sara Logistics Company,N/A,GB-COH-1858644-201828,31 Mar 2016,1960.34,GBP
PITS ( Professional For IT Services ),N/A,GB-COH-1858644-201828,31 Mar 2016,1961.34,GBP
Reyada For Auditing and Tax Services,N/A,GB-COH-1858644-201828,31 Mar 2016,1962.34,GBP
AbbMatrix Inc.,N/A,GB-COH-1858644-201828,31 Mar 2016,1963.34,GBP
Palestine Company for Debt Collection,N/A,GB-COH-1858644-201828,31 Mar 2016,1964.34,GBP
"Al-Ahlyia Association for the 
Development of Palms & Dates",N/A,GB-COH-1858644-201828,31 Mar 2016,1965.34,GBP
PaliPet,N/A,GB-COH-1858644-201828,31 Mar 2016,1966.34,GBP
PaliPet,N/A,GB-COH-1858644-201828,31 Mar 2016,1967.34,GBP
Al Tamimi & Co. Advocates & Legal Consultants,N/A,GB-COH-1858644-201828,31 Mar 2016,1968.34,GBP
Smart Soluations,N/A,GB-COH-1858644-201828,31 Mar 2016,1969.34,GBP
"1-Jerusalem Modern for Elevators&Esc
2-International Elevator Group
3-Top Elevator Company for Elevator and Electrical Stairs",N/A,GB-COH-1858644-201828,31 Mar 2016,1970.34,GBP
Alrida for Aluminum Workshop,N/A,GB-COH-1858644-201828,31 Mar 2016,1971.34,GBP
Shawwa Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,1972.34,GBP
"Fadel for Trade , Industry and Constructions Company",N/A,GB-COH-1858644-201828,31 Mar 2016,1973.34,GBP
"Al Khisy Company for Trade , Industry and Contracting",N/A,GB-COH-1858644-201828,31 Mar 2016,1974.34,GBP
Ahmed Reyad Khamis Hamad Company for General Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,1975.34,GBP
Anqa'a Company for Engineering Services and Geographic Information Systems,N/A,GB-COH-1858644-201828,31 Mar 2016,1976.34,GBP
Mohamed Said Hasan Abu Jahl and Sons Company,N/A,GB-COH-1858644-201828,31 Mar 2016,1977.34,GBP
Sharaf Factory for Metal and Electric Industries,N/A,GB-COH-1858644-201828,31 Mar 2016,1978.34,GBP
Huso Textile Company,N/A,GB-COH-1858644-201828,31 Mar 2016,1979.34,GBP
Mohamed Husain Ali Mohamed Al Atar and Parteners Company,N/A,GB-COH-1858644-201828,31 Mar 2016,1980.34,GBP
Al Faraj Technician Workshop for Cars Painting,N/A,GB-COH-1858644-201828,31 Mar 2016,1981.34,GBP
Shukri Naim Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,1982.34,GBP
Atwa Lathe Workshop,N/A,GB-COH-1858644-201828,31 Mar 2016,1983.34,GBP
Hammouda Carpentry and Gallery,N/A,GB-COH-1858644-201828,31 Mar 2016,1984.34,GBP
Mateen Company for Commerce and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,1985.34,GBP
Hatim Khdeir Refrigerator For Conserving Fruits and Vegetables,N/A,GB-COH-1858644-201828,31 Mar 2016,1986.34,GBP
Hasouna Fiberglass Factory,N/A,GB-COH-1858644-201828,31 Mar 2016,1987.34,GBP
Bareq Al Jawhra Company for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,1988.34,GBP
Mateen Company for Commerce and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,1989.34,GBP
Holy Land Christian Ecumenical Foundation (HCEF),N/A,GB-COH-1858644-201828,31 Mar 2016,1990.34,GBP
Palestine Trade Center - PalTrade,N/A,GB-COH-1858644-201828,31 Mar 2016,1991.34,GBP
Nora Heritage House,N/A,GB-COH-1858644-201828,31 Mar 2016,1992.34,GBP
Niser Co,N/A,GB-COH-1858644-201828,31 Mar 2016,1993.34,GBP
The Taybeh Company for Tourism and Hotel Services,N/A,GB-COH-1858644-201828,31 Mar 2016,1994.34,GBP
Aeolus Tours Co.,N/A,GB-COH-1858644-201828,31 Mar 2016,1995.34,GBP
Jebrini for Cheese,N/A,GB-COH-1858644-201828,31 Mar 2016,1996.34,GBP
Emas for Investment and Real Estate Development,N/A,GB-COH-1858644-201828,31 Mar 2016,1997.34,GBP
PaliPet,N/A,GB-COH-1858644-201828,31 Mar 2016,1998.34,GBP
PaliPet,N/A,GB-COH-1858644-201828,31 Mar 2016,1999.34,GBP
PITA-Palestinian Information Technology Association,N/A,GB-COH-1858644-201828,31 Mar 2016,2000.34,GBP
Ayman Mousa Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,2001.34,GBP
Hararah for Marble and Granit Factory,N/A,GB-COH-1858644-201828,31 Mar 2016,2002.34,GBP
Geometrical Company for Concrete,N/A,GB-COH-1858644-201828,31 Mar 2016,2003.34,GBP
Jabri Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,2004.34,GBP
Mohamed Ibrahim Younis Saad Factory for Detergents,N/A,GB-COH-1858644-201828,31 Mar 2016,2005.34,GBP
Saad Al-Deen Mohamed Said Abu Jahl Workshop,N/A,GB-COH-1858644-201828,31 Mar 2016,2006.34,GBP
Al Haj Fadel Sons for Concrete,N/A,GB-COH-1858644-201828,31 Mar 2016,2007.34,GBP
Salam Factory for Fiberglass,N/A,GB-COH-1858644-201828,31 Mar 2016,2008.34,GBP
Ayman Abdel Rahman Alsersawi Mill,N/A,GB-COH-1858644-201828,31 Mar 2016,2009.34,GBP
Right Company for Italian Shlikhta,N/A,GB-COH-1858644-201828,31 Mar 2016,2010.34,GBP
Mousa Lubad and Sons Company,N/A,GB-COH-1858644-201828,31 Mar 2016,2011.34,GBP
Oscar City Paint Company for General Trade,N/A,GB-COH-1858644-201828,31 Mar 2016,2012.34,GBP
Abu Draz Block factory,N/A,GB-COH-1858644-201828,31 Mar 2016,2013.34,GBP
Sami Saleh Majaida Factory,N/A,GB-COH-1858644-201828,31 Mar 2016,2014.34,GBP
Sobhi Hassanin and Sons Company,N/A,GB-COH-1858644-201828,31 Mar 2016,2015.34,GBP
Afifi Textile Factory,N/A,GB-COH-1858644-201828,31 Mar 2016,2016.34,GBP
Days Trading Company,N/A,GB-COH-1858644-201828,31 Mar 2016,2017.34,GBP
Abdel Fatah Mushtaha Sons Company,N/A,GB-COH-1858644-201828,31 Mar 2016,2018.34,GBP
Ahmad Abu Zayed Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,2019.34,GBP
Bethelehm University ,N/A,GB-COH-1858644-201828,31 Mar 2016,2020.34,GBP
Spark for Consulting & Training representing 10 Business service provider companies ,N/A,GB-COH-1858644-201828,31 Mar 2016,2021.34,GBP
Palestine Trade Center - PalTrade,N/A,GB-COH-1858644-201828,31 Mar 2016,2022.34,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2016,2023.34,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2016,2024.34,GBP
Arab Mobile Content LLC,N/A,GB-COH-1858644-201828,31 Mar 2016,2025.34,GBP
Al Safeer Al Iqtisadi Newspaper,N/A,GB-COH-1858644-201828,31 Mar 2016,2026.34,GBP
Raya for Media and Publishing,N/A,GB-COH-1858644-201828,31 Mar 2016,2027.34,GBP
Bareeq for Cleaners and Marketing,N/A,GB-COH-1858644-201828,31 Mar 2016,2028.34,GBP
Saqer Al Thahabi for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,2029.34,GBP
MobiStine Technology Co,N/A,GB-COH-1858644-201828,31 Mar 2016,2030.34,GBP
Flex Digital for Advertisement,N/A,GB-COH-1858644-201828,31 Mar 2016,2031.34,GBP
Hijaz for Chocolate,N/A,GB-COH-1858644-201828,31 Mar 2016,2032.34,GBP
Josour Company for Investment & Agricultural Marketing,N/A,GB-COH-1858644-201828,31 Mar 2016,2033.34,GBP
Indiepush,N/A,GB-COH-1858644-201828,31 Mar 2016,2034.34,GBP
Iris Interactive Solutions,N/A,GB-COH-1858644-201828,31 Mar 2016,2035.34,GBP
Racktech Co. Engineering,N/A,GB-COH-1858644-201828,31 Mar 2016,2036.34,GBP
Al Alameya for Aluminum,N/A,GB-COH-1858644-201828,31 Mar 2016,2037.34,GBP
Faisal Younis Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,2038.34,GBP
Palestine Company for Building Materials,N/A,GB-COH-1858644-201828,31 Mar 2016,2039.34,GBP
Lahham Factory for Block,N/A,GB-COH-1858644-201828,31 Mar 2016,2040.34,GBP
Golden Steps Company,N/A,GB-COH-1858644-201828,31 Mar 2016,2041.34,GBP
Taawon Concrete Company,N/A,GB-COH-1858644-201828,31 Mar 2016,2042.34,GBP
Modern Industrial Group,N/A,GB-COH-1858644-201828,31 Mar 2016,2043.34,GBP
AlSultan Brothers Company for Trade and Industry and Contracting,N/A,GB-COH-1858644-201828,31 Mar 2016,2044.34,GBP
Makka Company for Manufacturing and Trading Medicine and Cosmetics,N/A,GB-COH-1858644-201828,31 Mar 2016,2045.34,GBP
Marwan Abu Jabal Wrokshop for Tinsmithing,N/A,GB-COH-1858644-201828,31 Mar 2016,2046.34,GBP
Nafiz Company for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,2047.34,GBP
Ramlawi Plastic Company,N/A,GB-COH-1858644-201828,31 Mar 2016,2048.34,GBP
Mohamed Abu Mghesib and Partner Company for General Trade,N/A,GB-COH-1858644-201828,31 Mar 2016,2049.34,GBP
Thahabya Company for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,2050.34,GBP
Abu Daya and Salman Company for Construction and General Trade,N/A,GB-COH-1858644-201828,31 Mar 2016,2051.34,GBP
Abu Ghanem Farm for Cows and Sheep,N/A,GB-COH-1858644-201828,31 Mar 2016,2052.34,GBP
Bio Cleana Company for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2016,2053.34,GBP
Al Salam Factory for Plastic,N/A,GB-COH-1858644-201828,31 Mar 2016,2054.34,GBP
Naif Sami Alsayes and Brothers,N/A,GB-COH-1858644-201828,31 Mar 2016,2055.34,GBP
Noor for Print and Design,N/A,GB-COH-1858644-201828,31 Mar 2016,2056.34,GBP
Shwiki Brothers Industry Co./BOW,N/A,GB-COH-1858644-201828,31 Mar 2016,2057.34,GBP
PaliPet,N/A,GB-COH-1858644-201828,31 Mar 2016,2058.34,GBP
Jerusalem Stone Group,N/A,GB-COH-1858644-201828,31 Mar 2016,2059.34,GBP
Samco Pharmaceuticals Co. Ltd.,N/A,GB-COH-1858644-201828,31 Mar 2016,2060.34,GBP
Safad for Advertising,N/A,GB-COH-1858644-201828,31 Mar 2016,2061.34,GBP
PITA (The Palestinian Information Technology Association),N/A,GB-COH-1858644-201828,31 Mar 2016,2062.34,GBP
Pal Fram for Dairy,N/A,GB-COH-1858644-201828,31 Mar 2016,2063.34,GBP
Super Nimer Co.  ,N/A,GB-COH-1858644-201828,31 Mar 2016,2064.34,GBP
Palestinian Trade Center ,N/A,GB-COH-1858644-201828,31 Mar 2016,2065.34,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2016,2066.34,GBP
Palestinian Federation of Industries PFI,N/A,GB-COH-1858644-201828,30 Sep 2015,10702.33,GBP
Golden Furniture Company,N/A,GB-COH-1858644-201828,30 Sep 2015,3743.51,GBP
Tareq Factory for Block,N/A,GB-COH-1858644-201828,30 Sep 2015,5395.17,GBP
"Mughanni for Contracting, Export & Import Co.",N/A,GB-COH-1858644-201828,30 Sep 2015,18867.62,GBP
Mass Information Technology,N/A,GB-COH-1858644-201828,30 Sep 2015,761.01,GBP
Bassem Nazzal for Trade & Industry,N/A,GB-COH-1858644-201828,30 Sep 2015,903.76,GBP
Al Markazeya Company for Concrete Industry,N/A,GB-COH-1858644-201828,30 Sep 2015,3814.96,GBP
Wiztech IT Solutions,N/A,GB-COH-1858644-201828,30 Sep 2015,2469.69,GBP
Basel for Marble and Granit,N/A,GB-COH-1858644-201828,30 Sep 2015,4592.04,GBP
Naser for Concrete Industries Company,N/A,GB-COH-1858644-201828,30 Sep 2015,12711.42,GBP
Zaqout Company for Metal and Wooden Furniture,N/A,GB-COH-1858644-201828,30 Sep 2015,7581.03,GBP
Palestine Trade Center,N/A,GB-COH-1858644-201828,30 Sep 2015,21938.96,GBP
Hassan Saleh Mohamed Al Hayek Co.,N/A,GB-COH-1858644-201828,30 Sep 2015,17013.08,GBP
Quality Interlock Stone for Construction Company,N/A,GB-COH-1858644-201828,30 Sep 2015,23571.53,GBP
Flex Digital for Advertisement,N/A,GB-COH-1858644-201828,30 Sep 2015,1217.61,GBP
Al Kateba Al Khadra Company,N/A,GB-COH-1858644-201828,30 Sep 2015,867.52,GBP
Mohammad Hamzah Filfill Workshop,N/A,GB-COH-1858644-201828,30 Sep 2015,739.15,GBP
Fadel Al Ashy and Sons for Advertising,N/A,GB-COH-1858644-201828,30 Sep 2015,16047.19,GBP
Fusion for Internet & Communication Systems,N/A,GB-COH-1858644-201828,30 Sep 2015,2450.54,GBP
Fadel Al Ashy and Sons for Advertising,N/A,GB-COH-1858644-201828,30 Sep 2015,5191.0,GBP
Ismail Khalil Dogmosh and Partners Company,N/A,GB-COH-1858644-201828,30 Sep 2015,2783.85,GBP
Gaza Marble Factory,N/A,GB-COH-1858644-201828,30 Sep 2015,8485.29,GBP
Al Alameya for Aluminum,N/A,GB-COH-1858644-201828,30 Sep 2015,8382.85,GBP
Tawheed Company for Trade and Industry,N/A,GB-COH-1858644-201828,30 Sep 2015,6612.88,GBP
Golden Furniture Company,N/A,GB-COH-1858644-201828,30 Sep 2015,2127.03,GBP
Nora Heritage House,N/A,GB-COH-1858644-201828,30 Sep 2015,2321.25,GBP
Palestinian Soap House,N/A,GB-COH-1858644-201828,30 Sep 2015,1151.79,GBP
Ayman Mousa Carpentry,N/A,GB-COH-1858644-201828,30 Sep 2015,2150.17,GBP
Ram for Furniture Manufacturing Company,N/A,GB-COH-1858644-201828,30 Sep 2015,1275.77,GBP
Development Pioneers Company for Consultation,N/A,GB-COH-1858644-201828,30 Sep 2015,2129.58,GBP
Nablus Soap,N/A,GB-COH-1858644-201828,30 Sep 2015,2876.32,GBP
National Carton Industry Co.,N/A,GB-COH-1858644-201828,30 Sep 2015,4834.81,GBP
Royal Industrial Trading Co.,N/A,GB-COH-1858644-201828,30 Sep 2015,1567.92,GBP
Company for Organic Agriculture in Palestine,N/A,GB-COH-1858644-201828,30 Sep 2015,811.74,GBP
Saraio Al Wadeya Factory,N/A,GB-COH-1858644-201828,30 Sep 2015,24132.62,GBP
Line Food for Canned Food Co.,N/A,GB-COH-1858644-201828,30 Sep 2015,20020.4,GBP
Lahham Factory for Block,N/A,GB-COH-1858644-201828,30 Sep 2015,5240.91,GBP
Marwan Abed Carpentry,N/A,GB-COH-1858644-201828,30 Sep 2015,3994.8,GBP
Sobhi Hassanin and Sons Company,N/A,GB-COH-1858644-201828,30 Sep 2015,20857.79,GBP
Tamimi Cermaics,N/A,GB-COH-1858644-201828,30 Sep 2015,2958.58,GBP
Mohamed Saleh Alhayek & Sons Company,N/A,GB-COH-1858644-201828,30 Sep 2015,16206.91,GBP
Saad Abu Eida and Partners Company,N/A,GB-COH-1858644-201828,30 Sep 2015,9571.4,GBP
Abu Draz Block Factory,N/A,GB-COH-1858644-201828,30 Sep 2015,5285.86,GBP
"Jouda and Partners Company for Trade, Industry & Contracting",N/A,GB-COH-1858644-201828,30 Sep 2015,16808.31,GBP
Basel for Marble and Granit,N/A,GB-COH-1858644-201828,30 Sep 2015,776.15,GBP
Naif Sami Alsayes and Brothers,N/A,GB-COH-1858644-201828,30 Sep 2015,11989.23,GBP
Eid Shareer Sons for Trade & Industry,N/A,GB-COH-1858644-201828,30 Sep 2015,15053.13,GBP
Zeyad Ramzi Abu Karsh Lathe,N/A,GB-COH-1858644-201828,30 Sep 2015,5406.53,GBP
Jerashi Printing House,N/A,GB-COH-1858644-201828,30 Sep 2015,7500.75,GBP
Bareeq for Cleaners and Marketing,N/A,GB-COH-1858644-201828,30 Sep 2015,18389.6,GBP
Bethlehem University BU,N/A,GB-COH-1858644-201828,30 Sep 2015,8467.17,GBP
Health and Beauty Corner,N/A,GB-COH-1858644-201828,30 Sep 2015,1391.9,GBP
I connect Tech,N/A,GB-COH-1858644-201828,30 Sep 2015,1510.88,GBP
Jerashi Printing House,N/A,GB-COH-1858644-201828,30 Sep 2015,458.09,GBP
Hamoda for Dairy and Food,N/A,GB-COH-1858644-201828,30 Sep 2015,13283.7,GBP
I connect Tech,N/A,GB-COH-1858644-201828,30 Sep 2015,969.64,GBP
Dardonah for Marble and Granit Factory,N/A,GB-COH-1858644-201828,30 Sep 2015,5152.61,GBP
Faisal Younis Carpentry,N/A,GB-COH-1858644-201828,30 Sep 2015,7851.86,GBP
Coolnet Broadband Solutions,N/A,GB-COH-1858644-201828,30 Sep 2015,7046.98,GBP
Mohamed Abdeljawad Saleem Saleh,N/A,GB-COH-1858644-201828,30 Sep 2015,6040.92,GBP
"Qawalishi for Trade, Industry & Constructions",N/A,GB-COH-1858644-201828,30 Sep 2015,3420.42,GBP
I connect Tech,N/A,GB-COH-1858644-201828,30 Sep 2015,4234.25,GBP
Sufian Isleem Block Factory,N/A,GB-COH-1858644-201828,30 Sep 2015,5679.22,GBP
Agriculturel Technochemical Co. EME,N/A,GB-COH-1858644-201828,30 Sep 2015,740.42,GBP
Fady Qudih Factory,N/A,GB-COH-1858644-201828,30 Sep 2015,22954.25,GBP
Rumaneh Modern Presses,N/A,GB-COH-1858644-201828,30 Sep 2015,1011.76,GBP
Abu Ras Company for General Trading,N/A,GB-COH-1858644-201828,30 Sep 2015,3995.96,GBP
Saleem Abu Kumil Sons Company,N/A,GB-COH-1858644-201828,30 Sep 2015,3638.19,GBP
Al Haj Fadel Sons for Concrete,N/A,GB-COH-1858644-201828,30 Sep 2015,9605.14,GBP
Saleem Abu Kumil Sons Company,N/A,GB-COH-1858644-201828,30 Sep 2015,1697.82,GBP
Reyad Yousef Hassanen Company,N/A,GB-COH-1858644-201828,30 Sep 2015,20709.28,GBP
Qano'a Carpentry,N/A,GB-COH-1858644-201828,30 Sep 2015,2115.57,GBP
Suliman Ayoub and Sons Lathe,N/A,GB-COH-1858644-201828,30 Sep 2015,10188.88,GBP
Nassar Factory for Block,N/A,GB-COH-1858644-201828,30 Sep 2015,11397.71,GBP
Salam Factory for Fiberglass,N/A,GB-COH-1858644-201828,30 Sep 2015,16878.67,GBP
AbdelKareem Al Essi for General Trade & Furniture Co.,N/A,GB-COH-1858644-201828,30 Sep 2015,12466.49,GBP
Palestine Trade Center,N/A,GB-COH-1858644-201828,30 Sep 2015,15826.0,GBP
Palestinian Academy for Talented Footballers,N/A,GB-COH-1858644-201828,30 Sep 2015,4172.38,GBP
Nablus Soap,N/A,GB-COH-1858644-201828,30 Sep 2015,4514.32,GBP
Palestine Trade Center,N/A,GB-COH-1858644-201828,30 Sep 2015,1156.36,GBP
Waleed Stone for Manufacturing and Marketing,N/A,GB-COH-1858644-201828,30 Sep 2015,1693.42,GBP
Jerusalem Modern for Elevators and Escalators Services,N/A,GB-COH-1858644-201828,30 Sep 2015,14000.0,GBP
Palestinian Company for Exports (Export Circles),N/A,GB-COH-1858644-201828,30 Sep 2015,1083.79,GBP
Mohsen Moustafa Attalah for Pottery,N/A,GB-COH-1858644-201828,30 Sep 2015,9017.45,GBP
Al Hajeen Printing house,N/A,GB-COH-1858644-201828,30 Sep 2015,603.13,GBP
Ahlia Boxes Industies Co.,N/A,GB-COH-1858644-201828,30 Sep 2015,20654.48,GBP
Work without Borders,N/A,GB-COH-1858644-201828,30 Sep 2015,9887.94,GBP
Smart for IT Co.,N/A,GB-COH-1858644-201828,30 Sep 2015,1951.34,GBP
Hijaz for Chocolate,N/A,GB-COH-1858644-201828,30 Jun 2015,1036.42,GBP
Bolbol Gas Company,N/A,GB-COH-1858644-201828,30 Jun 2015,397.44,GBP
Barq,N/A,GB-COH-1858644-201828,30 Jun 2015,4759.83,GBP
Engineering for Turning and Molds,N/A,GB-COH-1858644-201828,30 Jun 2015,8402.23,GBP
Board 2000 Company for toys manufacturing,N/A,GB-COH-1858644-201828,30 Jun 2015,1410.66,GBP
Wizard Company for Manafacturing and Trade,N/A,GB-COH-1858644-201828,30 Jun 2015,3417.86,GBP
Palestinian Soap House,N/A,GB-COH-1858644-201828,30 Jun 2015,227.84,GBP
Nour Company,N/A,GB-COH-1858644-201828,30 Jun 2015,2013.42,GBP
Fusion for Internet & Communication Systems,N/A,GB-COH-1858644-201828,30 Jun 2015,7351.63,GBP
Technical Workshop for blacksmith,N/A,GB-COH-1858644-201828,30 Jun 2015,2175.77,GBP
United for Ready Concrete Co.,N/A,GB-COH-1858644-201828,30 Jun 2015,22766.97,GBP
Khalil Workshop for Blacksmith & Welding,N/A,GB-COH-1858644-201828,30 Jun 2015,6946.73,GBP
Hasan Badawi Al Barwai Block Factory,N/A,GB-COH-1858644-201828,30 Jun 2015,4073.6,GBP
Awad Hamad Workshop for Blacksmith,N/A,GB-COH-1858644-201828,30 Jun 2015,1235.73,GBP
Quds Home and Office Furniture Carpentry,N/A,GB-COH-1858644-201828,30 Jun 2015,2495.02,GBP
Aqsa Workshop for blacksmith,N/A,GB-COH-1858644-201828,30 Jun 2015,2907.22,GBP
Odeh Textile Company,N/A,GB-COH-1858644-201828,30 Jun 2015,9317.25,GBP
Emtiyaz for ready Concrete and General Trade,N/A,GB-COH-1858644-201828,30 Jun 2015,9572.63,GBP
Mohammad Hasan Ali Odeh Company,N/A,GB-COH-1858644-201828,30 Jun 2015,2107.03,GBP
Hasan Badawi Al Barwai Block Factory,N/A,GB-COH-1858644-201828,30 Jun 2015,819.81,GBP
Salah Ramadan Al Jarosha Carpentry,N/A,GB-COH-1858644-201828,30 Jun 2015,5290.05,GBP
Shawwa Carpentry,N/A,GB-COH-1858644-201828,30 Jun 2015,2152.39,GBP
Fusion for Internet & Communication Systems,N/A,GB-COH-1858644-201828,30 Jun 2015,13953.19,GBP
Sufian Awni Kahil for Fish Farm,N/A,GB-COH-1858644-201828,30 Jun 2015,793.8,GBP
Palestinian Federation of Industries PFI,N/A,GB-COH-1858644-201828,30 Jun 2015,3747.73,GBP
